W,Pizza Longeda,46.5172,11.8318,1,1,2006,0,0,0,Berg,178,Black,S+N,2961,1e25
W,P. 2828,46.5193,11.8324,1,1,2006,0,0,0,Berg,178,Black,S+N,2828,1e25
W,Col de Stagn,46.5177,11.8519,1,1,2006,0,0,0,Berg,178,Black,S+N,2517,1e25
W,P. 2386,46.5269,11.8569,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Pre de Burz,46.4999,11.8594,1,1,2006,0,0,0,Berg,178,Black,S+N,1936,1e25
W,Crepa foša,46.5019,11.8543,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Punta della Fontane,46.5064,11.837,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Punta di Larzhëi,46.5051,11.8298,1,1,2006,0,0,0,Berg,178,Black,S+N,2952,1e25
W,Cima Forca,46.5007,11.8129,1,1,2006,0,0,0,Berg,178,Black,S+N,2923,1e25
W,Sass de Forcia (Westgipfel),46.4997,11.8167,1,1,2006,0,0,0,Berg,178,Black,S+N,2919,1e25
W,Sass de Forcia (Mittelgipfel),46.5004,11.8195,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,Sass de Forcia (Ostgipfel),46.5008,11.8216,1,1,2006,0,0,0,Berg,178,Black,S+N,2900,1e25
W,Punta de dora,46.4987,11.8297,1,1,2006,0,0,0,Berg,178,Black,S+N,2549,1e25
W,Punta de dite,46.4972,11.8247,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Colonna,46.5061,11.8426,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Runggaldier Turm,46.533,11.8395,1,1,2006,0,0,0,Berg,178,Black,S+N,2362,1e25
W,Torre Scavanëis,46.4968,11.8028,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,Monte Forca,46.4911,11.8147,1,1,2006,0,0,0,Berg,178,Black,S+N,2356,1e25
W,P. 2575,46.4937,11.8031,1,1,2006,0,0,0,Berg,178,Black,S+N,2575,1e25
W,il Col,46.4986,11.7884,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Sass Bece,46.4835,11.8112,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Col di Rosc,46.474,11.8026,1,1,2006,0,0,0,Berg,178,Black,S+N,2383,1e25
W,Col de Tena,46.4764,11.7895,1,1,2006,0,0,0,Berg,178,Black,S+N,2084,1e25
W,P. 2423,46.4784,11.8127,1,1,2006,0,0,0,Berg,178,Black,S+N,2423,1e25
W,Col del Cuc,46.4755,11.8248,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Cima Crode Lariče,46.4762,11.8326,1,1,2006,0,0,0,Berg,178,Black,S+N,2526,1e25
W,Cherpei,46.4696,11.8209,1,1,2006,0,0,0,Berg,178,Black,S+N,2248,1e25
W,Col de Cuch,46.4694,11.8153,1,1,2006,0,0,0,Berg,178,Black,S+N,2157,1e25
W,La Forfesc,46.4758,11.8542,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,Belvedere,46.4733,11.8615,1,1,2006,0,0,0,Berg,178,Black,S+N,2648,1e25
W,Forc. Europa,46.4731,11.8706,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Portados,46.4837,11.8665,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,Pizac,46.4873,11.8825,1,1,2006,0,0,0,Berg,178,Black,S+N,2213,1e25
W,Soura Sass,46.4797,11.873,1,1,2006,0,0,0,Berg,178,Black,S+N,2328,1e25
W,Crëpe dai Canons,46.4887,11.9177,1,1,2006,0,0,0,Berg,178,Black,S+N,1775,1e25
W,Col Toron,46.4776,11.8936,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Spiz de Foram,46.47,11.914,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Mesolina,46.4649,11.8874,1,1,2006,0,0,0,Berg,178,Black,S+N,2642,1e25
W,Pizongol de Davedin,46.4663,11.9243,1,1,2006,0,0,0,Berg,178,Black,S+N,2203,1e25
W,Col de la Gialina,46.4717,11.9348,1,1,2006,0,0,0,Berg,178,Black,S+N,1873,1e25
W,Còl da Dàut,46.4704,11.9498,1,1,2006,0,0,0,Berg,178,Black,S+N,1592,1e25
W,Còl Toron,46.4638,11.9486,1,1,2006,0,0,0,Berg,178,Black,S+N,1932,1e25
W,Col de Mezo,46.4612,11.9441,1,1,2006,0,0,0,Berg,178,Black,S+N,1904,1e25
W,Migógn,46.4455,11.9499,1,1,2006,0,0,0,Berg,178,Black,S+N,2384,1e25
W,I Torcoi,46.453,11.9278,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Cima de Agnareze,46.4478,11.9376,1,1,2006,0,0,0,Berg,178,Black,S+N,2353,1e25
W,Crepalba,46.44,11.9621,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Col de Federa,46.4381,11.9332,1,1,2006,0,0,0,Berg,178,Black,S+N,1971,1e25
W,Pale de Valocia,46.4369,11.9275,1,1,2006,0,0,0,Berg,178,Black,S+N,2061,1e25
W,Monte Lavazzei,46.4426,11.9262,1,1,2006,0,0,0,Berg,178,Black,S+N,2273,1e25
W,Sass de Roi,46.4467,11.9264,1,1,2006,0,0,0,Berg,178,Black,S+N,2377,1e25
W,Crepe Rose,46.4543,11.9094,1,1,2006,0,0,0,Berg,178,Black,S+N,2223,1e25
W,Sass del Mul,46.4495,11.8922,1,1,2006,0,0,0,Berg,178,Black,S+N,2301,1e25
W,El Muge,46.4371,11.8903,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,Piz de Guda,46.4301,11.9184,1,1,2006,0,0,0,Berg,178,Black,S+N,2132,1e25
W,Cima del Tomboi,46.4322,11.9247,1,1,2006,0,0,0,Berg,178,Black,S+N,1963,1e25
W,P. 2080,46.4334,11.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2080,1e25
W,Col Torónt,46.42,11.9775,1,1,2006,0,0,0,Berg,178,Black,S+N,1876,1e25
W,Sasso Nero,46.4085,11.9727,1,1,2006,0,0,0,Berg,178,Black,S+N,2134,1e25
W,Monte Forca,46.4063,11.9839,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Monte di Sotto,46.3937,11.9848,1,1,2006,0,0,0,Berg,178,Black,S+N,1520,1e25
W,Monte di Sopra,46.4028,11.9756,1,1,2006,0,0,0,Berg,178,Black,S+N,1840,1e25
W,Le Mandre,46.4008,11.9689,1,1,2006,0,0,0,Berg,178,Black,S+N,1890,1e25
W,Sasso Bianco,46.4126,11.9596,1,1,2006,0,0,0,Berg,178,Black,S+N,2407,1e25
W,P. 2217,46.4116,11.9704,1,1,2006,0,0,0,Berg,178,Black,S+N,2217,1e25
W,P. 2293,46.4046,11.9466,1,1,2006,0,0,0,Berg,178,Black,S+N,2293,1e25
W,Monte Brusolei,46.4189,11.9386,1,1,2006,0,0,0,Berg,178,Black,S+N,1742,1e25
W,Colat,46.4093,11.9233,1,1,2006,0,0,0,Berg,178,Black,S+N,2234,1e25
W,Monte Pezza,46.4057,11.9203,1,1,2006,0,0,0,Berg,178,Black,S+N,2408,1e25
W,Cime di Pezza (Ostgipfel),46.3999,11.9305,1,1,2006,0,0,0,Berg,178,Black,S+N,2396,1e25
W,Cime di Pezza (Westgipfel),46.3996,11.9281,1,1,2006,0,0,0,Berg,178,Black,S+N,2386,1e25
W,Piz Zorlet,46.3981,11.9449,1,1,2006,0,0,0,Berg,178,Black,S+N,2378,1e25
W,Punta Lazzera,46.3924,11.9422,1,1,2006,0,0,0,Berg,178,Black,S+N,1870,1e25
W,Punta Palazza,46.3976,11.92,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Crepa Rosa,46.3985,11.9004,1,1,2006,0,0,0,Berg,178,Black,S+N,2286,1e25
W,Col de Valent,46.4188,11.9136,1,1,2006,0,0,0,Berg,178,Black,S+N,1867,1e25
W,Monte Chegaris,46.4135,11.895,1,1,2006,0,0,0,Berg,178,Black,S+N,2178,1e25
W,Col Laster,46.4164,11.9075,1,1,2006,0,0,0,Berg,178,Black,S+N,2037,1e25
W,Col del Giai,46.4122,11.9061,1,1,2006,0,0,0,Berg,178,Black,S+N,2051,1e25
W,Monte Alto,46.4052,11.8948,1,1,2006,0,0,0,Berg,178,Black,S+N,2545,1e25
W,Cima dell' Auta Omintale,46.4008,11.8867,1,1,2006,0,0,0,Berg,178,Black,S+N,2624,1e25
W,Cima dell' Auta Occidentale,46.4011,11.8805,1,1,2006,0,0,0,Berg,178,Black,S+N,2602,1e25
W,Cima dell' Auta Barbagin,46.3996,11.8739,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Sassedel,46.3988,11.8789,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Col Becher,46.3974,11.8642,1,1,2006,0,0,0,Berg,178,Black,S+N,2444,1e25
W,Pizzo Forca,46.3926,11.8482,1,1,2006,0,0,0,Berg,178,Black,S+N,2285,1e25
W,Pizzo le Crene,46.4047,11.8573,1,1,2006,0,0,0,Berg,178,Black,S+N,2760,1e25
W,Monte la Banca,46.4076,11.8565,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Monte Fop,46.4142,11.8641,1,1,2006,0,0,0,Berg,178,Black,S+N,2892,1e25
W,Pale del Fòp,46.4179,11.8751,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Col Freida,46.4272,11.8874,1,1,2006,0,0,0,Berg,178,Black,S+N,2099,1e25
W,Sas Piat,46.4131,11.8576,1,1,2006,0,0,0,Berg,178,Black,S+N,2650,1e25
W,Formenton,46.4103,11.8491,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Fonch de Ombreta,46.4254,11.8555,1,1,2006,0,0,0,Berg,178,Black,S+N,2653,1e25
W,Monte Vallesella,46.3879,11.8657,1,1,2006,0,0,0,Berg,178,Black,S+N,2020,1e25
W,Le Portelle,46.387,11.9451,1,1,2006,0,0,0,Berg,178,Black,S+N,1679,1e25
W,Cime de Ombreta Orientale,46.4244,11.8467,1,1,2006,0,0,0,Berg,178,Black,S+N,3011,1e25
W,Sasso Vernale,46.419,11.8404,1,1,2006,0,0,0,Berg,178,Black,S+N,3058,1e25
W,Ombretola,46.4129,11.8403,1,1,2006,0,0,0,Berg,178,Black,S+N,2931,1e25
W,Sas de Valfreida,46.4105,11.8433,1,1,2006,0,0,0,Berg,178,Black,S+N,3009,1e25
W,Pulpito di Fulchiade,46.4083,11.8413,1,1,2006,0,0,0,Berg,178,Black,S+N,2875,1e25
W,Monte le Saline,46.4019,11.8373,1,1,2006,0,0,0,Berg,178,Black,S+N,2402,1e25
W,Col de Salae,46.392,11.8169,1,1,2006,0,0,0,Berg,178,Black,S+N,2227,1e25
W,Sas da les Unesc,46.446,11.8753,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Sas da les Doudesc,46.4466,11.8662,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Col di Bousc,46.4532,11.8578,1,1,2006,0,0,0,Berg,178,Black,S+N,2494,1e25
W,Colmer,46.465,11.8397,1,1,2006,0,0,0,Berg,178,Black,S+N,1941,1e25
W,Roda de Mulon,46.4489,11.8367,1,1,2006,0,0,0,Berg,178,Black,S+N,2882,1e25
W,Sas dal Pegorer,46.4459,11.8181,1,1,2006,0,0,0,Berg,178,Black,S+N,2836,1e25
W,Cogolmal,46.4484,11.8016,1,1,2006,0,0,0,Berg,178,Black,S+N,2187,1e25
W,Gran Vernel,46.4425,11.8324,1,1,2006,0,0,0,Berg,178,Black,S+N,3210,1e25
W,Picol Vernel,46.4396,11.8353,1,1,2006,0,0,0,Berg,178,Black,S+N,3098,1e25
W,Mont Deletie,46.4351,11.8192,1,1,2006,0,0,0,Berg,178,Black,S+N,2320,1e25
W,Cime de Ombreta Occidentale,46.4276,11.8339,1,1,2006,0,0,0,Berg,178,Black,S+N,2945,1e25
W,Palon de Jigolé,46.4088,11.8281,1,1,2006,0,0,0,Berg,178,Black,S+N,2815,1e25
W,Col Ombert,46.4183,11.7985,1,1,2006,0,0,0,Berg,178,Black,S+N,2670,1e25
W,Ponte Ciadine,46.4114,11.812,1,1,2006,0,0,0,Berg,178,Black,S+N,2880,1e25
W,Sas da las Tas Cia,46.4048,11.8135,1,1,2006,0,0,0,Berg,178,Black,S+N,2866,1e25
W,Cima dell Uomo,46.406,11.8087,1,1,2006,0,0,0,Berg,178,Black,S+N,3010,1e25
W,Vernadais,46.425,11.801,1,1,2006,0,0,0,Berg,178,Black,S+N,2365,1e25
W,P. 2562,46.416,11.8046,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,Punta de le Valate,46.4053,11.7976,1,1,2006,0,0,0,Berg,178,Black,S+N,2837,1e25
W,l'Om Picol,46.3981,11.7991,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,El Ciastel de Costabela,46.4038,11.7881,1,1,2006,0,0,0,Berg,178,Black,S+N,2730,1e25
W,Sas de Mariana,46.4119,11.7858,1,1,2006,0,0,0,Berg,178,Black,S+N,2130,1e25
W,Sas da Laste,46.4061,11.7788,1,1,2006,0,0,0,Berg,178,Black,S+N,2731,1e25
W,Cima de Camagnacia,46.4014,11.7731,1,1,2006,0,0,0,Berg,178,Black,S+N,2737,1e25
W,Gran Laste,46.4018,11.7678,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Sas da Pecol,46.4086,11.7637,1,1,2006,0,0,0,Berg,178,Black,S+N,2416,1e25
W,Sas dal Pief,46.4063,11.7539,1,1,2006,0,0,0,Berg,178,Black,S+N,2522,1e25
W,Punta del'Ort,46.404,11.755,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Picollaste,46.4006,11.7634,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Col Toron,46.3915,11.7378,1,1,2006,0,0,0,Berg,178,Black,S+N,2243,1e25
W,Spiz de Ricoleta,46.3866,11.7292,1,1,2006,0,0,0,Berg,178,Black,S+N,2500,1e25
W,Pala de Crapela,46.4009,11.7505,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,Marisana,46.4145,11.7545,1,1,2006,0,0,0,Berg,178,Black,S+N,2225,1e25
W,P. 2118,46.4182,11.7461,1,1,2006,0,0,0,Berg,178,Black,S+N,2118,1e25
W,Sas Morin,46.4003,11.721,1,1,2006,0,0,0,Berg,178,Black,S+N,2373,1e25
W,Torre Valacia,46.4065,11.7132,1,1,2006,0,0,0,Berg,178,Black,S+N,2514,1e25
W,Sas de le Doudesh,46.4082,11.7006,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Sas de le Undesh da Vich,46.4046,11.6967,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Sas Aut,46.4035,11.7021,1,1,2006,0,0,0,Berg,178,Black,S+N,2555,1e25
W,Sas da la Luna,46.3999,11.704,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,Sas da le Undesh,46.4031,11.7136,1,1,2006,0,0,0,Berg,178,Black,S+N,2550,1e25
W,Lom,46.377,11.7163,1,1,2006,0,0,0,Berg,178,Black,S+N,2291,1e25
W,P. 2244,46.3774,11.727,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Col de Toal da Foa,46.3758,11.709,1,1,2006,0,0,0,Berg,178,Black,S+N,2137,1e25
W,Col de Siser,46.3767,11.6987,1,1,2006,0,0,0,Berg,178,Black,S+N,1882,1e25
W,Forc de Toalac,46.3892,11.7015,1,1,2006,0,0,0,Berg,178,Black,S+N,2393,1e25
W,Ciastel de Sot,46.4184,11.6956,1,1,2006,0,0,0,Berg,178,Black,S+N,1763,1e25
W,L'Anguana,46.4302,11.7157,1,1,2006,0,0,0,Berg,178,Black,S+N,2030,1e25
W,Maerins,46.4277,11.7337,1,1,2006,0,0,0,Berg,178,Black,S+N,2170,1e25
W,Col de Valvacin,46.4344,11.7356,1,1,2006,0,0,0,Berg,178,Black,S+N,2372,1e25
W,L'Veie,46.4346,11.7498,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,L'Aut,46.4399,11.7587,1,1,2006,0,0,0,Berg,178,Black,S+N,2490,1e25
W,P. 2448,46.4436,11.7525,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Col Bel,46.4477,11.7359,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Sas de Pere da Fech,46.4401,11.7111,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,I Pigui,46.4536,11.7059,1,1,2006,0,0,0,Berg,178,Black,S+N,1550,1e25
W,Col de Jiadoi,46.4587,11.7346,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Taic,46.4532,11.7472,1,1,2006,0,0,0,Berg,178,Black,S+N,2242,1e25
W,La Crepa Neigra,46.4534,11.764,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Col Aut,46.454,11.769,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Spiz de Soforcela,46.4566,11.7626,1,1,2006,0,0,0,Berg,178,Black,S+N,2484,1e25
W,P. 2344,46.4628,11.7534,1,1,2006,0,0,0,Berg,178,Black,S+N,2344,1e25
W,Col Pelous,46.4663,11.7501,1,1,2006,0,0,0,Berg,178,Black,S+N,2218,1e25
W,Ciof,46.4668,11.7669,1,1,2006,0,0,0,Berg,178,Black,S+N,1853,1e25
W,Col de Agnel,46.4428,11.7845,1,1,2006,0,0,0,Berg,178,Black,S+N,2567,1e25
W,Croda Negra,46.4342,11.7799,1,1,2006,0,0,0,Berg,178,Black,S+N,2605,1e25
W,Sas de Roges,46.4311,11.7761,1,1,2006,0,0,0,Berg,178,Black,S+N,2618,1e25
W,Sas Bianch,46.4287,11.7797,1,1,2006,0,0,0,Berg,178,Black,S+N,2431,1e25
W,P. 2460,46.4285,11.7885,1,1,2006,0,0,0,Berg,178,Black,S+N,2460,1e25
W,Monte Loires,46.6387,12.0012,1,1,2006,0,0,0,Berg,178,Black,S+N,2527,1e25
W,Antoniusspitze,46.6305,12.0043,1,1,2006,0,0,0,Berg,178,Black,S+N,2655,1e25
W,Furcia dai Fers,46.6342,12.0208,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,P. 2450,46.6277,12.0173,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,P. 2489,46.6266,12.0209,1,1,2006,0,0,0,Berg,178,Black,S+N,2489,1e25
W,Neunerspitze,46.6303,11.9808,1,1,2006,0,0,0,Berg,178,Black,S+N,2968,1e25
W,Zehnerspitze,46.6223,11.9607,1,1,2006,0,0,0,Berg,178,Black,S+N,3026,1e25
W,Ciastel de Fanes,46.6208,11.9736,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Ciamparoagn,46.6171,12.0197,1,1,2006,0,0,0,Berg,178,Black,S+N,2057,1e25
W,Pizza de Limo,46.6096,12.0211,1,1,2006,0,0,0,Berg,178,Black,S+N,2244,1e25
W,Sas dai Bec,46.5976,12.0082,1,1,2006,0,0,0,Berg,178,Black,S+N,2562,1e25
W,P. 2596,46.5969,12.001,1,1,2006,0,0,0,Berg,178,Black,S+N,2596,1e25
W,Piz Stiga,46.5934,11.9897,1,1,2006,0,0,0,Berg,178,Black,S+N,2786,1e25
W,Piz Parom,46.5887,11.983,1,1,2006,0,0,0,Berg,178,Black,S+N,2953,1e25
W,Pizes da Lé,46.5957,11.9761,1,1,2006,0,0,0,Berg,178,Black,S+N,2683,1e25
W,Piz de Medesc,46.5947,11.9607,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Piz Züber,46.6074,11.95,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Conturinesspitze,46.5756,11.9779,1,1,2006,0,0,0,Berg,178,Black,S+N,3064,1e25
W,Piz dles dües Forceles,46.5795,11.9726,1,1,2006,0,0,0,Berg,178,Black,S+N,2929,1e25
W,Taibunspitze,46.5787,11.9893,1,1,2006,0,0,0,Berg,178,Black,S+N,2928,1e25
W,Plan dles Sarënes,46.6201,11.9926,1,1,2006,0,0,0,Berg,178,Black,S+N,2459,1e25
W,P. 3034,46.5836,11.9669,1,1,2006,0,0,0,Berg,178,Black,S+N,3034,1e25
W,Piza dles Lech,46.5566,12.0029,1,1,2006,0,0,0,Berg,178,Black,S+N,2654,1e25
W,Sas de Dlacia,46.5537,11.9834,1,1,2006,0,0,0,Berg,178,Black,S+N,2216,1e25
W,Salares,46.5456,11.9875,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Colbocia,46.5455,11.9975,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Piza Nord,46.5565,12.0192,1,1,2006,0,0,0,Berg,178,Black,S+N,2969,1e25
W,Monte Casale,46.5639,12.029,1,1,2006,0,0,0,Berg,178,Black,S+N,2707,1e25
W,Monte Castello,46.5679,12.0288,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,P. 2806,46.5752,12.0334,1,1,2006,0,0,0,Berg,178,Black,S+N,2806,1e25
W,Cime Ciampestrin (Piza Nord),46.5757,12.0181,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Cime Ciampestrin (Piza Süd),46.5704,12.019,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,P. 2703,46.5798,12.0404,1,1,2006,0,0,0,Berg,178,Black,S+N,2703,1e25
W,P. 2792,46.5723,12.0332,1,1,2006,0,0,0,Berg,178,Black,S+N,2792,1e25
W,Col da Fistis,46.5748,11.9475,1,1,2006,0,0,0,Berg,178,Black,S+N,1928,1e25
W,Piz Ciampei,46.53,11.9807,1,1,2006,0,0,0,Berg,178,Black,S+N,2290,1e25
W,Setsas,46.5193,11.9572,1,1,2006,0,0,0,Berg,178,Black,S+N,2571,1e25
W,Pico Setsas,46.516,11.9589,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Cima Sief,46.4995,11.9552,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Col di Lana,46.4959,11.9602,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Cenglei,46.4989,11.9719,1,1,2006,0,0,0,Berg,178,Black,S+N,2221,1e25
W,Spiz de Ciamplac,46.492,11.9654,1,1,2006,0,0,0,Berg,178,Black,S+N,2200,1e25
W,Col de la Roda,46.5032,11.9326,1,1,2006,0,0,0,Berg,178,Black,S+N,1901,1e25
W,L Col,46.5097,11.9218,1,1,2006,0,0,0,Berg,178,Black,S+N,1865,1e25
W,Stores,46.5306,11.9228,1,1,2006,0,0,0,Berg,178,Black,S+N,2181,1e25
W,Les Pizades,46.534,11.9484,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Pralongia,46.5329,11.9142,1,1,2006,0,0,0,Berg,178,Black,S+N,2139,1e25
W,Souracengle,46.5081,11.8833,1,1,2006,0,0,0,Berg,178,Black,S+N,2097,1e25
W,Pre Marentas,46.5253,11.8948,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Braia Freida,46.5497,11.8979,1,1,2006,0,0,0,Berg,178,Black,S+N,2002,1e25
W,Piz la Ila,46.5641,11.9049,1,1,2006,0,0,0,Berg,178,Black,S+N,2078,1e25
W,Col Pici Runc,46.575,11.9082,1,1,2006,0,0,0,Berg,178,Black,S+N,1715,1e25
W,Col Toronn,46.6362,11.9454,1,1,2006,0,0,0,Berg,178,Black,S+N,1902,1e25
W,Colac,46.6405,11.9457,1,1,2006,0,0,0,Berg,178,Black,S+N,1885,1e25
W,Col Galuc,46.6418,11.9277,1,1,2006,0,0,0,Berg,178,Black,S+N,1887,1e25
W,Col Arcogn,46.6308,11.9156,1,1,2006,0,0,0,Berg,178,Black,S+N,1878,1e25
W,Col d'Anvi,46.6216,11.9034,1,1,2006,0,0,0,Berg,178,Black,S+N,1059,1e25
W,Ciamin,46.6186,12.0529,1,1,2006,0,0,0,Berg,178,Black,S+N,2610,1e25
W,P. 2736,46.6102,12.0509,1,1,2006,0,0,0,Berg,178,Black,S+N,2736,1e25
W,Croda de Antruites,46.6132,12.0647,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Tao,46.6007,12.0706,1,1,2006,0,0,0,Berg,178,Black,S+N,2511,1e25
W,Monte Vallon Bianco,46.5878,12.056,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Croda del Vallon Bianco,46.5848,12.0611,1,1,2006,0,0,0,Berg,178,Black,S+N,2680,1e25
W,Cima Formenton,46.5662,12.0722,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,P. 2175,46.5784,12.079,1,1,2006,0,0,0,Berg,178,Black,S+N,2175,1e25
W,P. 2270,46.5764,12.0827,1,1,2006,0,0,0,Berg,178,Black,S+N,2270,1e25
W,Tofana di Dentro,46.557,12.0641,1,1,2006,0,0,0,Berg,178,Black,S+N,3238,1e25
W,Nemesis,46.5554,12.0526,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Tofana di Mezzo,46.5511,12.0631,1,1,2006,0,0,0,Berg,178,Black,S+N,3244,1e25
W,Tre Dita,46.5455,12.0469,1,1,2006,0,0,0,Berg,178,Black,S+N,2694,1e25
W,Punta Giovannina,46.5477,12.0622,1,1,2006,0,0,0,Berg,178,Black,S+N,2936,1e25
W,Torre de Pomedes,46.5433,12.075,1,1,2006,0,0,0,Berg,178,Black,S+N,2750,1e25
W,Ra Zestes,46.5572,12.0894,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Punta Berrino,46.5275,12.0145,1,1,2006,0,0,0,Berg,178,Black,S+N,2556,1e25
W,Zima de Fouzargo,46.5305,12.0219,1,1,2006,0,0,0,Berg,178,Black,S+N,2563,1e25
W,Col dei Bos,46.529,12.0294,1,1,2006,0,0,0,Berg,178,Black,S+N,2559,1e25
W,Il Pilastro,46.5374,12.0588,1,1,2006,0,0,0,Berg,178,Black,S+N,2820,1e25
W,Punta Marietta,46.5397,12.054,1,1,2006,0,0,0,Berg,178,Black,S+N,2973,1e25
W,Lagazuoi Pizo,46.5298,12.0033,1,1,2006,0,0,0,Berg,178,Black,S+N,2778,1e25
W,Torre Fanes,46.5497,12.0249,1,1,2006,0,0,0,Berg,178,Black,S+N,2752,1e25
W,Cima Fanes (Südgipfel),46.5461,12.0172,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Croda Negra,46.5032,12.0244,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Crepe dei Ronde,46.5042,12.0533,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Ra Gusela,46.4909,12.0509,1,1,2006,0,0,0,Berg,178,Black,S+N,2595,1e25
W,Beco de ra Margona,46.4985,12.0595,1,1,2006,0,0,0,Berg,178,Black,S+N,2271,1e25
W,Punta Zonia,46.481,12.0531,1,1,2006,0,0,0,Berg,178,Black,S+N,2282,1e25
W,Monte Pore,46.4774,12.0127,1,1,2006,0,0,0,Berg,178,Black,S+N,2405,1e25
W,Col de Giatei,46.4804,12.0396,1,1,2006,0,0,0,Berg,178,Black,S+N,2183,1e25
W,Colvege,46.4651,12.0075,1,1,2006,0,0,0,Berg,178,Black,S+N,1925,1e25
W,Col de Megon,46.4674,11.9817,1,1,2006,0,0,0,Berg,178,Black,S+N,1686,1e25
W,Pamberg,46.365,11.7484,1,1,2006,0,0,0,Berg,178,Black,S+N,2224,1e25
