W,Sinderkogel,47.1562,10.959,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,Plankogel,47.1583,10.9511,1,1,2006,0,0,0,Berg,178,Black,S+N,2347,1e25
W,Farster Kopf,47.1656,10.9288,1,1,2006,0,0,0,Berg,178,Black,S+N,1988,1e25
W,Lauser,47.1767,10.9529,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Habicher Wand,47.1853,10.9259,1,1,2006,0,0,0,Berg,178,Black,S+N,2176,1e25
W,Maningkogel,47.1916,10.9596,1,1,2006,0,0,0,Berg,178,Black,S+N,2894,1e25
W,Wörgegratspitze,47.1972,10.9575,1,1,2006,0,0,0,Berg,178,Black,S+N,2716,1e25
W,Zwölferköpfl,47.2204,10.9607,1,1,2006,0,0,0,Berg,178,Black,S+N,2253,1e25
W,Rauher Kogel,47.2172,10.913,1,1,2006,0,0,0,Berg,178,Black,S+N,1783,1e25
W,Amberg,47.2259,10.8829,1,1,2006,0,0,0,Berg,178,Black,S+N,1590,1e25
W,Narrenkopf,47.2311,10.9103,1,1,2006,0,0,0,Berg,178,Black,S+N,1832,1e25
W,Predigtstuhl,47.2461,10.987,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Tajenegg,47.2449,11.0023,1,1,2006,0,0,0,Berg,178,Black,S+N,2262,1e25
W,Hochwanner,47.2393,11.0165,1,1,2006,0,0,0,Berg,178,Black,S+N,2456,1e25
W,Hinterer Grieskogel,47.2295,11.0041,1,1,2006,0,0,0,Berg,178,Black,S+N,2684,1e25
W,Vorderer Grieskogel,47.2261,11.0044,1,1,2006,0,0,0,Berg,178,Black,S+N,2671,1e25
W,Kleiner Mugkogel,47.229,11.0444,1,1,2006,0,0,0,Berg,178,Black,S+N,2446,1e25
W,Kreuzjochkogel,47.2459,11.044,1,1,2006,0,0,0,Berg,178,Black,S+N,2746,1e25
W,Bachwandkopf,47.2472,11.052,1,1,2006,0,0,0,Berg,178,Black,S+N,2762,1e25
W,Oberalpl,47.2512,11.0533,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Rauher Kopf,47.2632,11.0534,1,1,2006,0,0,0,Berg,178,Black,S+N,2111,1e25
W,Narrenkopf,47.2603,11.0696,1,1,2006,0,0,0,Berg,178,Black,S+N,2450,1e25
W,Schafmarebenkogel,47.2557,11.0798,1,1,2006,0,0,0,Berg,178,Black,S+N,2651,1e25
W,Oberes Kögele,47.2421,11.0876,1,1,2006,0,0,0,Berg,178,Black,S+N,2230,1e25
W,Hausleger,47.2359,11.1086,1,1,2006,0,0,0,Berg,178,Black,S+N,2237,1e25
W,Haggener Sonnberg,47.2159,11.0928,1,1,2006,0,0,0,Berg,178,Black,S+N,2140,1e25
W,Murkogel,47.2128,11.1146,1,1,2006,0,0,0,Berg,178,Black,S+N,2120,1e25
W,Mitterkogel,47.2234,11.1419,1,1,2006,0,0,0,Berg,178,Black,S+N,2581,1e25
W,Archbrandkopf,47.2497,11.1485,1,1,2006,0,0,0,Berg,178,Black,S+N,2058,1e25
W,Schlossköpfe,47.2263,11.1267,1,1,2006,0,0,0,Berg,178,Black,S+N,2725,1e25
W,Warenkarseitenspitze,46.9796,11.0757,1,1,2006,0,0,0,Berg,178,Black,S+N,3347,1e25
W,Durrnkögele,46.9848,11.0644,1,1,2006,0,0,0,Berg,178,Black,S+N,3133,1e25
W,Wildkarspitz,46.9808,11.0672,1,1,2006,0,0,0,Berg,178,Black,S+N,3174,1e25
W,Hoher Nebelkogel,46.9788,11.064,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Nebelkogel,46.9742,11.0616,1,1,2006,0,0,0,Berg,178,Black,S+N,3070,1e25
W,Kleiner Isidor,46.9739,11.1076,1,1,2006,0,0,0,Berg,178,Black,S+N,3189,1e25
W,Schussgrubenkogel,46.9685,11.1088,1,1,2006,0,0,0,Berg,178,Black,S+N,3211,1e25
W,Jöchle,47.1804,10.8778,1,1,2006,0,0,0,Berg,178,Black,S+N,2265,1e25
W,Leierskopf,47.1224,10.867,1,1,2006,0,0,0,Berg,178,Black,S+N,2812,1e25
W,Mittlerer Lehner Grieskogel,47.1097,10.8624,1,1,2006,0,0,0,Berg,178,Black,S+N,3030,1e25
W,Rotpleiskopf,47.0941,10.8644,1,1,2006,0,0,0,Berg,178,Black,S+N,2884,1e25
W,P. 2864,47.0924,10.872,1,1,2006,0,0,0,Berg,178,Black,S+N,2864,1e25
W,Hohe Seite,47.0869,10.9007,1,1,2006,0,0,0,Berg,178,Black,S+N,2852,1e25
W,Innenberger Felderkogel,47.0823,10.8982,1,1,2006,0,0,0,Berg,178,Black,S+N,2830,1e25
W,Langkarlesschneid,47.0732,10.8858,1,1,2006,0,0,0,Berg,178,Black,S+N,3044,1e25
W,Wöckelwarte,47.0749,10.9294,1,1,2006,0,0,0,Berg,178,Black,S+N,2098,1e25
W,Legerkogel,47.0623,10.9335,1,1,2006,0,0,0,Berg,178,Black,S+N,2679,1e25
W,Schneggerkogel,47.0596,10.9322,1,1,2006,0,0,0,Berg,178,Black,S+N,2722,1e25
W,Kans,47.0668,10.8857,1,1,2006,0,0,0,Berg,178,Black,S+N,2980,1e25
W,Hintere Feuerkogel,47.0523,10.9026,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Schoaßkogel,47.0704,10.866,1,1,2006,0,0,0,Berg,178,Black,S+N,2340,1e25
W,Dristenkogel,47.0628,10.8887,1,1,2006,0,0,0,Berg,178,Black,S+N,2996,1e25
W,Kögele,47.0535,10.9249,1,1,2006,0,0,0,Berg,178,Black,S+N,2809,1e25
W,Hauerseekogel,47.048,10.921,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Felderkogel,47.0466,10.9178,1,1,2006,0,0,0,Berg,178,Black,S+N,3071,1e25
W,P. 2927,47.0402,10.9011,1,1,2006,0,0,0,Berg,178,Black,S+N,2927,1e25
W,Niederer Breitlehnkogel,47.0292,10.9303,1,1,2006,0,0,0,Berg,178,Black,S+N,2813,1e25
W,Kleine Geige,47.0245,10.9225,1,1,2006,0,0,0,Berg,178,Black,S+N,3152,1e25
W,Hoher Kogel,47.0165,10.9123,1,1,2006,0,0,0,Berg,178,Black,S+N,3293,1e25
W,Innerer Wartkogel,47.0145,10.9401,1,1,2006,0,0,0,Berg,178,Black,S+N,2692,1e25
W,Äußerer Wartkogel,47.0155,10.9513,1,1,2006,0,0,0,Berg,178,Black,S+N,2552,1e25
W,Wildgartenkogel,47.039,10.8814,1,1,2006,0,0,0,Berg,178,Black,S+N,2625,1e25
W,Reiserkogel,47.0457,10.9063,1,1,2006,0,0,0,Berg,178,Black,S+N,3082,1e25
W,Hundstalkogel,47.0327,10.8929,1,1,2006,0,0,0,Berg,178,Black,S+N,3080,1e25
W,Sturpen,47.0234,10.8831,1,1,2006,0,0,0,Berg,178,Black,S+N,2718,1e25
W,Vorderer Ampferkogel,46.9982,10.9405,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Legerkogel,46.992,10.9334,1,1,2006,0,0,0,Berg,178,Black,S+N,2844,1e25
W,Fotzenkarstange,46.9964,10.9276,1,1,2006,0,0,0,Berg,178,Black,S+N,3024,1e25
W,Silberschneid,46.9999,10.9138,1,1,2006,0,0,0,Berg,178,Black,S+N,3341,1e25
W,Ampferkogel,46.9965,10.9136,1,1,2006,0,0,0,Berg,178,Black,S+N,3183,1e25
W,Weißmaurachkopf,46.9913,10.9094,1,1,2006,0,0,0,Berg,178,Black,S+N,3069,1e25
W,Breitlehner,46.9832,10.9628,1,1,2006,0,0,0,Berg,178,Black,S+N,2795,1e25
W,Griesplatte,46.9906,10.979,1,1,2006,0,0,0,Berg,178,Black,S+N,2761,1e25
W,Kreuzkogel,46.9906,10.9844,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Gransteinkopf,46.9977,10.9714,1,1,2006,0,0,0,Berg,178,Black,S+N,2800,1e25
W,Sieben Schneiden,46.9936,10.9703,1,1,2006,0,0,0,Berg,178,Black,S+N,2805,1e25
W,Schartlaskogel,47.0049,10.9734,1,1,2006,0,0,0,Berg,178,Black,S+N,2784,1e25
W,Graskogel,47.006,10.9768,1,1,2006,0,0,0,Berg,178,Black,S+N,2766,1e25
W,Peerler Kogel,47.0085,10.9789,1,1,2006,0,0,0,Berg,178,Black,S+N,2709,1e25
W,Hohes Brett,47.0101,10.9792,1,1,2006,0,0,0,Berg,178,Black,S+N,2495,1e25
W,Weiße Wand,47.0154,10.9813,1,1,2006,0,0,0,Berg,178,Black,S+N,2088,1e25
W,Salter,47.026,10.9848,1,1,2006,0,0,0,Berg,178,Black,S+N,1505,1e25
W,Kellerbichl,47.0079,11.0037,1,1,2006,0,0,0,Berg,178,Black,S+N,1320,1e25
