W,Gasteiner Höhe,47.2735,13.1129,1,1,2006,0,0,0,Berg,178,Black,S+N,1994,1e25
W,Heugatwand,47.2739,13.1281,1,1,2006,0,0,0,Berg,178,Black,S+N,1874,1e25
W,Urkübl,47.2687,13.1264,1,1,2006,0,0,0,Berg,178,Black,S+N,2010,1e25
W,Klammkopf,47.289,13.0765,1,1,2006,0,0,0,Berg,178,Black,S+N,997,1e25
W,Zederberg,47.3339,13.2071,1,1,2006,0,0,0,Berg,178,Black,S+N,843,1e25
W,Kieserl,47.2428,13.1533,1,1,2006,0,0,0,Berg,178,Black,S+N,1953,1e25
W,Fulseck,47.2354,13.148,1,1,2006,0,0,0,Berg,178,Black,S+N,2035,1e25
W,Aukopf,47.2047,13.1466,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,Rauchkogel,47.2073,13.1369,1,1,2006,0,0,0,Berg,178,Black,S+N,1875,1e25
W,Krämerkogel,47.2084,13.1497,1,1,2006,0,0,0,Berg,178,Black,S+N,2050,1e25
W,Laderdinger Gamskarspitz,47.1908,13.1476,1,1,2006,0,0,0,Berg,178,Black,S+N,2413,1e25
W,Geißkarkopf,47.1849,13.1416,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Drei Hörndl,47.185,13.1257,1,1,2006,0,0,0,Berg,178,Black,S+N,1972,1e25
W,Evangelisten,47.1912,13.1626,1,1,2006,0,0,0,Berg,178,Black,S+N,2003,1e25
W,Schrottwand,47.183,13.1569,1,1,2006,0,0,0,Berg,178,Black,S+N,2318,1e25
W,Schwalbenkopf,47.1869,13.171,1,1,2006,0,0,0,Berg,178,Black,S+N,1864,1e25
W,Tennkogel,47.1781,13.1578,1,1,2006,0,0,0,Berg,178,Black,S+N,2333,1e25
W,Frauenkogel,47.1736,13.1669,1,1,2006,0,0,0,Berg,178,Black,S+N,2424,1e25
W,Arappkogel,47.1866,13.1843,1,1,2006,0,0,0,Berg,178,Black,S+N,1883,1e25
W,Braunalmwandkopf,47.1944,13.1865,1,1,2006,0,0,0,Berg,178,Black,S+N,1655,1e25
W,P. 1827,47.1981,13.1697,1,1,2006,0,0,0,Berg,178,Black,S+N,1827,1e25
W,Arappkopf,47.1598,13.1954,1,1,2006,0,0,0,Berg,178,Black,S+N,2195,1e25
W,Finsterkopf,47.1525,13.1688,1,1,2006,0,0,0,Berg,178,Black,S+N,2152,1e25
W,Throneck,47.1472,13.1736,1,1,2006,0,0,0,Berg,178,Black,S+N,2214,1e25
W,Rauchkogel,47.1646,13.1436,1,1,2006,0,0,0,Berg,178,Black,S+N,2208,1e25
W,Froneck,47.1353,13.1667,1,1,2006,0,0,0,Berg,178,Black,S+N,1849,1e25
W,Flugkopf,47.1302,13.195,1,1,2006,0,0,0,Berg,178,Black,S+N,2281,1e25
W,Schönweidkogel,47.1268,13.2009,1,1,2006,0,0,0,Berg,178,Black,S+N,2238,1e25
W,P. 2185,47.1344,13.2156,1,1,2006,0,0,0,Berg,178,Black,S+N,2185,1e25
W,P. 2092,47.1477,13.2201,1,1,2006,0,0,0,Berg,178,Black,S+N,2092,1e25
W,Karlhöhe,47.156,13.2268,1,1,2006,0,0,0,Berg,178,Black,S+N,1950,1e25
W,Glaserer,47.1213,13.215,1,1,2006,0,0,0,Berg,178,Black,S+N,2434,1e25
W,Grasleitenkopf,47.1158,13.2281,1,1,2006,0,0,0,Berg,178,Black,S+N,2406,1e25
W,Lienkogel,47.1286,13.2789,1,1,2006,0,0,0,Berg,178,Black,S+N,1841,1e25
W,Karlkopf,47.1408,13.2615,1,1,2006,0,0,0,Berg,178,Black,S+N,2087,1e25
W,Roßwand,47.1524,13.2541,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Tannwandkogel,47.1064,13.1772,1,1,2006,0,0,0,Berg,178,Black,S+N,2116,1e25
W,Fetzing,47.1915,13.3593,1,1,2006,0,0,0,Berg,178,Black,S+N,2062,1e25
W,Kitzeck,47.1564,13.309,1,1,2006,0,0,0,Berg,178,Black,S+N,2151,1e25
W,Hirzeck,47.1581,13.2998,1,1,2006,0,0,0,Berg,178,Black,S+N,2069,1e25
W,Prabitschkopf,47.155,13.3456,1,1,2006,0,0,0,Berg,178,Black,S+N,2250,1e25
W,Raucheck,47.1922,13.3294,1,1,2006,0,0,0,Berg,178,Black,S+N,2136,1e25
W,P. 2295,47.1882,13.3298,1,1,2006,0,0,0,Berg,178,Black,S+N,2295,1e25
W,Schattleitenkopf,47.1762,13.2913,1,1,2006,0,0,0,Berg,178,Black,S+N,2013,1e25
W,Schlöglhöhe,47.1812,13.2518,1,1,2006,0,0,0,Berg,178,Black,S+N,1930,1e25
W,Viehhof,47.2283,13.3493,1,1,2006,0,0,0,Berg,178,Black,S+N,1860,1e25
W,Bernkarkogel,47.2464,13.3585,1,1,2006,0,0,0,Berg,178,Black,S+N,2336,1e25
W,Kraxenkogel,47.2544,13.3573,1,1,2006,0,0,0,Berg,178,Black,S+N,2436,1e25
W,Ennskraxen,47.2574,13.3563,1,1,2006,0,0,0,Berg,178,Black,S+N,2410,1e25
W,Seekopf,47.2629,13.3625,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Moseregg,47.275,13.3602,1,1,2006,0,0,0,Berg,178,Black,S+N,1960,1e25
W,Wetterkreuzkogel,47.2768,13.3523,1,1,2006,0,0,0,Berg,178,Black,S+N,1811,1e25
W,Wildbühel,47.2888,13.3569,1,1,2006,0,0,0,Berg,178,Black,S+N,1916,1e25
W,Schneeleiten,47.3102,13.3306,1,1,2006,0,0,0,Berg,178,Black,S+N,1774,1e25
W,Saukarkopf,47.3071,13.3455,1,1,2006,0,0,0,Berg,178,Black,S+N,2014,1e25
W,Gamsköpfl,47.2104,13.2929,1,1,2006,0,0,0,Berg,178,Black,S+N,2160,1e25
W,Harstein,47.2111,13.279,1,1,2006,0,0,0,Berg,178,Black,S+N,1919,1e25
W,Nebeleck,47.2185,13.2979,1,1,2006,0,0,0,Berg,178,Black,S+N,2158,1e25
W,P. 2125,47.215,13.2987,1,1,2006,0,0,0,Berg,178,Black,S+N,2125,1e25
W,Maureck,47.2213,13.3103,1,1,2006,0,0,0,Berg,178,Black,S+N,2109,1e25
W,Großer Schneibenstein,47.2162,13.2675,1,1,2006,0,0,0,Berg,178,Black,S+N,2143,1e25
W,Herrenköpfl,47.2277,13.2973,1,1,2006,0,0,0,Berg,178,Black,S+N,2012,1e25
W,Loosbühel,47.2247,13.2899,1,1,2006,0,0,0,Berg,178,Black,S+N,1984,1e25
W,Kleiner Schneibenstein,47.2225,13.2662,1,1,2006,0,0,0,Berg,178,Black,S+N,1986,1e25
W,Filzmooshöhe,47.2015,13.2781,1,1,2006,0,0,0,Berg,178,Black,S+N,2103,1e25
W,Großer Himmel,47.2014,13.2639,1,1,2006,0,0,0,Berg,178,Black,S+N,2133,1e25
W,Seiserkopf,47.2031,13.2504,1,1,2006,0,0,0,Berg,178,Black,S+N,2036,1e25
W,Kaserkopf,47.2099,13.2463,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
W,Bichlkopf,47.2132,13.2299,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Zwieseleck,47.2,13.2335,1,1,2006,0,0,0,Berg,178,Black,S+N,1622,1e25
W,P. 1559,47.2165,13.2122,1,1,2006,0,0,0,Berg,178,Black,S+N,1559,1e25
W,P. 2025,47.2361,13.288,1,1,2006,0,0,0,Berg,178,Black,S+N,2025,1e25
W,Schüttriegel,47.2442,13.3008,1,1,2006,0,0,0,Berg,178,Black,S+N,1851,1e25
W,Roßfeldeck,47.2463,13.2854,1,1,2006,0,0,0,Berg,178,Black,S+N,2165,1e25
W,Gründegg,47.2497,13.282,1,1,2006,0,0,0,Berg,178,Black,S+N,2168,1e25
W,P. 1965,47.2572,13.2926,1,1,2006,0,0,0,Berg,178,Black,S+N,1965,1e25
W,P. 1981,47.2791,13.2759,1,1,2006,0,0,0,Berg,178,Black,S+N,1981,1e25
W,Kitzsteinhörndl,47.286,13.2827,1,1,2006,0,0,0,Berg,178,Black,S+N,1935,1e25
W,Grindkogel,47.2943,13.2638,1,1,2006,0,0,0,Berg,178,Black,S+N,1823,1e25
W,Grafenberg,47.3022,13.2671,1,1,2006,0,0,0,Berg,178,Black,S+N,1812,1e25
W,Gern,47.3076,13.2386,1,1,2006,0,0,0,Berg,178,Black,S+N,1787,1e25
W,P. 1724,47.2998,13.2413,1,1,2006,0,0,0,Berg,178,Black,S+N,1724,1e25
W,P. 1525,47.2988,13.2233,1,1,2006,0,0,0,Berg,178,Black,S+N,1525,1e25
W,P. 1983,47.2859,13.2638,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Zwieselkopf,47.2638,13.2525,1,1,2006,0,0,0,Berg,178,Black,S+N,1663,1e25
W,Karriedel,47.254,13.2417,1,1,2006,0,0,0,Berg,178,Black,S+N,2018,1e25
W,P. 1445,47.2516,13.2105,1,1,2006,0,0,0,Berg,178,Black,S+N,1445,1e25
W,P. 1908,47.26,13.2353,1,1,2006,0,0,0,Berg,178,Black,S+N,1908,1e25
W,Zederbergkopf,47.3214,13.2149,1,1,2006,0,0,0,Berg,178,Black,S+N,1308,1e25
