W,Egger-Wiesen-Kopf,47.0028,12.8488,1,1,2006,0,0,0,Berg,178,Black,S+N,2268,1e25
W,Fleckenkopf,46.9961,12.8341,1,1,2006,0,0,0,Berg,178,Black,S+N,2483,1e25
W,P. 2475,46.9978,12.8313,1,1,2006,0,0,0,Berg,178,Black,S+N,2475,1e25
W,Kleiner Friedrichskopf,46.957,12.8311,1,1,2006,0,0,0,Berg,178,Black,S+N,3059,1e25
W,Georgskopf,46.9537,12.8198,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Friedrichsschneidkopf,46.9617,12.8251,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,P. 2814,46.9612,12.8346,1,1,2006,0,0,0,Berg,178,Black,S+N,2814,1e25
W,Törlkopf,46.966,12.8336,1,1,2006,0,0,0,Berg,178,Black,S+N,2586,1e25
W,Graskopf,46.968,12.8353,1,1,2006,0,0,0,Berg,178,Black,S+N,2620,1e25
W,Himmelskopf,46.9674,12.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2664,1e25
W,Lacknerhöhe,46.9723,12.8533,1,1,2006,0,0,0,Berg,178,Black,S+N,2135,1e25
W,Gartlkopf,46.9632,12.8561,1,1,2006,0,0,0,Berg,178,Black,S+N,2458,1e25
W,Weißer Kopf,46.9517,12.8362,1,1,2006,0,0,0,Berg,178,Black,S+N,2925,1e25
W,Brettkopf,46.9508,12.838,1,1,2006,0,0,0,Berg,178,Black,S+N,2902,1e25
W,Kreuzspitze,46.9492,12.8424,1,1,2006,0,0,0,Berg,178,Black,S+N,2872,1e25
W,Ochsenkopf,46.9472,12.8565,1,1,2006,0,0,0,Berg,178,Black,S+N,2611,1e25
W,Kleines Petzeck,46.9422,12.8207,1,1,2006,0,0,0,Berg,178,Black,S+N,2798,1e25
W,Zenitzen,46.939,12.8244,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Kuhleitenkopf,46.9142,12.8483,1,1,2006,0,0,0,Berg,178,Black,S+N,2599,1e25
W,Törlkopf,46.9179,12.8566,1,1,2006,0,0,0,Berg,178,Black,S+N,2532,1e25
W,Gernitzen,46.9104,12.8552,1,1,2006,0,0,0,Berg,178,Black,S+N,2435,1e25
W,Kammerbichl,46.9091,12.8729,1,1,2006,0,0,0,Berg,178,Black,S+N,2033,1e25
W,Kugelkopf,46.9012,12.8521,1,1,2006,0,0,0,Berg,178,Black,S+N,2361,1e25
W,Großbodenkopf,46.9064,12.8351,1,1,2006,0,0,0,Berg,178,Black,S+N,2691,1e25
W,Winkelkopf,46.9099,12.8388,1,1,2006,0,0,0,Berg,178,Black,S+N,2748,1e25
W,Roßbichl,46.9126,12.8371,1,1,2006,0,0,0,Berg,178,Black,S+N,2774,1e25
W,Mulleter Seichenkopf,46.9152,12.8311,1,1,2006,0,0,0,Berg,178,Black,S+N,2918,1e25
W,Spitzer Seichenkopf,46.9166,12.8273,1,1,2006,0,0,0,Berg,178,Black,S+N,2888,1e25
W,Törlkopf,46.917,12.8222,1,1,2006,0,0,0,Berg,178,Black,S+N,2821,1e25
W,Kobirtzkopf,46.9205,12.8172,1,1,2006,0,0,0,Berg,178,Black,S+N,2729,1e25
W,Feldkopf,46.9288,12.7898,1,1,2006,0,0,0,Berg,178,Black,S+N,2717,1e25
W,Perschitzschneid,46.934,12.7833,1,1,2006,0,0,0,Berg,178,Black,S+N,2787,1e25
W,Weißenwandspitze,46.9447,12.7699,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Westlicher Klammerkopf,46.9586,12.76,1,1,2006,0,0,0,Berg,178,Black,S+N,3126,1e25
W,Östlicher Klammerkopf,46.9594,12.7623,1,1,2006,0,0,0,Berg,178,Black,S+N,3155,1e25
W,Gößnitzkopf,46.9672,12.7439,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Südliche Talleitenspitze,46.9694,12.7416,1,1,2006,0,0,0,Berg,178,Black,S+N,3113,1e25
W,Nördliche Talleitenspitze,46.9716,12.7417,1,1,2006,0,0,0,Berg,178,Black,S+N,3115,1e25
W,Kristallkopf,46.9853,12.7338,1,1,2006,0,0,0,Berg,178,Black,S+N,3160,1e25
W,Ruiskopf,46.9919,12.726,1,1,2006,0,0,0,Berg,178,Black,S+N,3090,1e25
W,Südwestlicher Gridenkarkopf,47.0027,12.7336,1,1,2006,0,0,0,Berg,178,Black,S+N,3031,1e25
W,Nordöstlicher Gridenkarkopf,47.0059,12.7376,1,1,2006,0,0,0,Berg,178,Black,S+N,3020,1e25
W,Zinggetz,47.0131,12.7359,1,1,2006,0,0,0,Berg,178,Black,S+N,2971,1e25
W,Gremul,47.0199,12.7466,1,1,2006,0,0,0,Berg,178,Black,S+N,2909,1e25
W,Zinggetzkamp,47.0264,12.7541,1,1,2006,0,0,0,Berg,178,Black,S+N,2876,1e25
W,Saukopf,47.0335,12.7562,1,1,2006,0,0,0,Berg,178,Black,S+N,2749,1e25
W,Hahnlkamp,47.0374,12.7667,1,1,2006,0,0,0,Berg,178,Black,S+N,2634,1e25
W,Nördliche Mörbetzspitze,46.9873,12.7072,1,1,2006,0,0,0,Berg,178,Black,S+N,2912,1e25
W,Südliche Mörbetzspitze,46.9835,12.7042,1,1,2006,0,0,0,Berg,178,Black,S+N,2834,1e25
W,Ralfkopf,46.9571,12.7139,1,1,2006,0,0,0,Berg,178,Black,S+N,3106,1e25
W,Ganot,46.9588,12.7061,1,1,2006,0,0,0,Berg,178,Black,S+N,3102,1e25
W,Debantgrat,46.9515,12.7103,1,1,2006,0,0,0,Berg,178,Black,S+N,3055,1e25
W,Kleinschober,46.9459,12.7048,1,1,2006,0,0,0,Berg,178,Black,S+N,3119,1e25
W,Südwestliche Rotspitze,46.9398,12.6847,1,1,2006,0,0,0,Berg,178,Black,S+N,3096,1e25
W,Nordöstliche Rotspitze,46.9407,12.6859,1,1,2006,0,0,0,Berg,178,Black,S+N,3095,1e25
W,Leibnitzer,46.939,12.6756,1,1,2006,0,0,0,Berg,178,Black,S+N,2908,1e25
W,Langes Schöberl,46.9369,12.6912,1,1,2006,0,0,0,Berg,178,Black,S+N,2831,1e25
W,Kleines Schöberl,46.933,12.6954,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Zilinkopf,46.9315,12.6864,1,1,2006,0,0,0,Berg,178,Black,S+N,2616,1e25
W,Zutrugerspitze,46.931,12.6742,1,1,2006,0,0,0,Berg,178,Black,S+N,2662,1e25
W,Klauskofel,46.9356,12.6127,1,1,2006,0,0,0,Berg,178,Black,S+N,1572,1e25
W,P. 3185,46.944,12.6947,1,1,2006,0,0,0,Berg,178,Black,S+N,3185,1e25
W,Kreuzspitze,46.9362,12.6683,1,1,2006,0,0,0,Berg,178,Black,S+N,2937,1e25
W,Oberes Tor,46.9314,12.6626,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Leibniger Tor,46.9265,12.6562,1,1,2006,0,0,0,Berg,178,Black,S+N,2515,1e25
W,Kegelstein,46.9376,12.648,1,1,2006,0,0,0,Berg,178,Black,S+N,2518,1e25
W,Riegelkopf,46.9406,12.6543,1,1,2006,0,0,0,Berg,178,Black,S+N,2713,1e25
W,Südliche Wasserfallspitze,46.9533,12.6846,1,1,2006,0,0,0,Berg,178,Black,S+N,2878,1e25
W,Nördliche Wasserfallspitze,46.9567,12.6795,1,1,2006,0,0,0,Berg,178,Black,S+N,2886,1e25
W,P. 2768,46.9517,12.6729,1,1,2006,0,0,0,Berg,178,Black,S+N,2768,1e25
W,Winkelegg,46.961,12.6741,1,1,2006,0,0,0,Berg,178,Black,S+N,2799,1e25
W,Kreuzegg,46.9586,12.6662,1,1,2006,0,0,0,Berg,178,Black,S+N,2819,1e25
W,Lärchetberg,46.9643,12.6712,1,1,2006,0,0,0,Berg,178,Black,S+N,2693,1e25
W,Spinal,46.9701,12.662,1,1,2006,0,0,0,Berg,178,Black,S+N,2464,1e25
W,Kögerl,46.9664,12.6895,1,1,2006,0,0,0,Berg,178,Black,S+N,2385,1e25
W,Falwindeskogel,46.9646,12.6496,1,1,2006,0,0,0,Berg,178,Black,S+N,2486,1e25
W,Gollspitze,46.9745,12.6579,1,1,2006,0,0,0,Berg,178,Black,S+N,2184,1e25
W,Niedrist,46.9177,12.6159,1,1,2006,0,0,0,Berg,178,Black,S+N,1055,1e25
W,Leibniger Berg,46.9194,12.6287,1,1,2006,0,0,0,Berg,178,Black,S+N,1503,1e25
W,Lassniger Bichl,46.8899,12.6867,1,1,2006,0,0,0,Berg,178,Black,S+N,1630,1e25
W,Unter Törl,46.8906,12.7104,1,1,2006,0,0,0,Berg,178,Black,S+N,2172,1e25
W,P. 2585,46.949,12.7333,1,1,2006,0,0,0,Berg,178,Black,S+N,2585,1e25
W,P. 2607,46.9514,12.7452,1,1,2006,0,0,0,Berg,178,Black,S+N,2607,1e25
W,Mirnitzschneid,46.9343,12.7277,1,1,2006,0,0,0,Berg,178,Black,S+N,2640,1e25
W,Törlkopf,46.932,12.7171,1,1,2006,0,0,0,Berg,178,Black,S+N,2755,1e25
W,Leibnitzkopf,46.9283,12.7158,1,1,2006,0,0,0,Berg,178,Black,S+N,2863,1e25
W,Kleine Mirnitzspitze,46.9227,12.7206,1,1,2006,0,0,0,Berg,178,Black,S+N,2906,1e25
W,Tscharnakt,46.924,12.739,1,1,2006,0,0,0,Berg,178,Black,S+N,2613,1e25
W,Nase,46.9153,12.7028,1,1,2006,0,0,0,Berg,178,Black,S+N,2674,1e25
W,Barrrenegg (?),46.9162,12.7181,1,1,2006,0,0,0,Berg,178,Black,S+N,2954,1e25
W,Rotkofel,46.9125,12.6905,1,1,2006,0,0,0,Berg,178,Black,S+N,2727,1e25
W,Hoher Trog,46.9086,12.6853,1,1,2006,0,0,0,Berg,178,Black,S+N,2439,1e25
W,Schwarze Wand,46.9118,12.6772,1,1,2006,0,0,0,Berg,178,Black,S+N,2359,1e25
W,Polekofel,46.9071,12.7095,1,1,2006,0,0,0,Berg,178,Black,S+N,2520,1e25
W,Trelebitschkopf,46.9092,12.7424,1,1,2006,0,0,0,Berg,178,Black,S+N,2838,1e25
W,Grünleitenköpfe,46.9093,12.7549,1,1,2006,0,0,0,Berg,178,Black,S+N,2452,1e25
W,Sattelköpfe,46.8991,12.7621,1,1,2006,0,0,0,Berg,178,Black,S+N,2697,1e25
W,Rotgabele,46.8928,12.7375,1,1,2006,0,0,0,Berg,178,Black,S+N,2696,1e25
W,Lottknöpfe,46.8844,12.7544,1,1,2006,0,0,0,Berg,178,Black,S+N,2177,1e25
W,Wellkopf,46.8932,12.7776,1,1,2006,0,0,0,Berg,178,Black,S+N,2429,1e25
W,Schwarzkofel,46.9098,12.8289,1,1,2006,0,0,0,Berg,178,Black,S+N,2534,1e25
W,Mitteregg,46.9145,12.8186,1,1,2006,0,0,0,Berg,178,Black,S+N,2657,1e25
W,Gaimberger Feld,46.9266,12.779,1,1,2006,0,0,0,Berg,178,Black,S+N,2247,1e25
W,P. 2232,46.9027,12.7752,1,1,2006,0,0,0,Berg,178,Black,S+N,2232,1e25
W,Tramerkamp,47.0147,12.7428,1,1,2006,0,0,0,Berg,178,Black,S+N,2974,1e25
W,P. 2537,46.9883,12.7477,1,1,2006,0,0,0,Berg,178,Black,S+N,2537,1e25
W,Rossköpfl,47.0817,12.8534,1,1,2006,0,0,0,Berg,178,Black,S+N,2590,1e25
W,Rossschartenkopf,47.0808,12.8597,1,1,2006,0,0,0,Berg,178,Black,S+N,2665,1e25
W,Arlthöhe,47.08,12.9258,1,1,2006,0,0,0,Berg,178,Black,S+N,3084,1e25
W,Hocharn (Südgipfel),47.0732,12.9368,1,1,2006,0,0,0,Berg,178,Black,S+N,3204,1e25
W,Grieswies Schwarzkogel,47.0791,12.947,1,1,2006,0,0,0,Berg,178,Black,S+N,3116,1e25
W,Wurstkogel,47.0976,12.8707,1,1,2006,0,0,0,Berg,178,Black,S+N,2507,1e25
W,P. 2479,47.1034,12.8694,1,1,2006,0,0,0,Berg,178,Black,S+N,2479,1e25
W,P. 2561,46.8959,12.9558,1,1,2006,0,0,0,Berg,178,Black,S+N,2561,1e25
W,Hoher Leitenkopf,46.8943,12.9513,1,1,2006,0,0,0,Berg,178,Black,S+N,2597,1e25
W,Gröllerkopf,46.9018,12.9451,1,1,2006,0,0,0,Berg,178,Black,S+N,2420,1e25
W,Ebeneck,46.8867,12.9323,1,1,2006,0,0,0,Berg,178,Black,S+N,2283,1e25
W,Zellinkopf,46.8903,12.9405,1,1,2006,0,0,0,Berg,178,Black,S+N,2449,1e25
W,Goaschnigkopf,46.92,12.9418,1,1,2006,0,0,0,Berg,178,Black,S+N,2191,1e25
W,Hoher Wiftel,46.929,12.9576,1,1,2006,0,0,0,Berg,178,Black,S+N,2524,1e25
W,Auf der Steil,46.9466,12.9568,1,1,2006,0,0,0,Berg,178,Black,S+N,2174,1e25
W,Himmersberg,46.9859,12.9553,1,1,2006,0,0,0,Berg,178,Black,S+N,2658,1e25
W,Kluidhöhe,46.9756,12.952,1,1,2006,0,0,0,Berg,178,Black,S+N,2579,1e25
W,Moharkreuz,46.9619,12.9401,1,1,2006,0,0,0,Berg,178,Black,S+N,2448,1e25
W,Kogelscheibenkopf,46.9467,12.9275,1,1,2006,0,0,0,Berg,178,Black,S+N,2044,1e25
W,Astner Höhe,46.941,12.9241,1,1,2006,0,0,0,Berg,178,Black,S+N,1898,1e25
W,Wetschkenkopf,46.9362,12.9238,1,1,2006,0,0,0,Berg,178,Black,S+N,1983,1e25
W,Mörtschachberg,46.9294,12.9231,1,1,2006,0,0,0,Berg,178,Black,S+N,1822,1e25
W,Roter Mann,47.0435,12.9389,1,1,2006,0,0,0,Berg,178,Black,S+N,3097,1e25
W,Hörndl,47.0556,12.9283,1,1,2006,0,0,0,Berg,178,Black,S+N,2710,1e25
W,Trögereck,47.0225,12.924,1,1,2006,0,0,0,Berg,178,Black,S+N,2732,1e25
W,Kulmerkogel,46.9842,12.9064,1,1,2006,0,0,0,Berg,178,Black,S+N,1794,1e25
W,Kälbergrat,47.0699,12.9282,1,1,2006,0,0,0,Berg,178,Black,S+N,2992,1e25
W,Gjaidtroghöhe,47.0635,12.9111,1,1,2006,0,0,0,Berg,178,Black,S+N,2988,1e25
W,Gosinkopf,47.0574,12.9033,1,1,2006,0,0,0,Berg,178,Black,S+N,2705,1e25
W,Schareck,47.0668,12.861,1,1,2006,0,0,0,Berg,178,Black,S+N,2606,1e25
W,Lacknerberg,47.0601,12.8432,1,1,2006,0,0,0,Berg,178,Black,S+N,2329,1e25
W,Stronachkogel,46.8445,12.8769,1,1,2006,0,0,0,Berg,178,Black,S+N,1831,1e25
W,Eggenberg,46.8267,12.8701,1,1,2006,0,0,0,Berg,178,Black,S+N,1231,1e25
W,Happlköfel,46.8143,12.9262,1,1,2006,0,0,0,Berg,178,Black,S+N,2348,1e25
W,Planeck,46.8217,12.9419,1,1,2006,0,0,0,Berg,178,Black,S+N,1999,1e25
